﻿_id,year,code,eco_activity,value,unit,source
188,2555,27320,การผลิตสายไฟและเคเบิลอื่นๆ ชนิดใช้ในทางอิเล็กทรอนิกส์และไฟฟ้า,1995208.57,พันบาท,สำนักงานสถิติแห่งชาติ
189,2555,27330,การผลิตอุปกรณ์การเดินสายไฟฟ้า,776953.22,พันบาท,สำนักงานสถิติแห่งชาติ
190,2555,27401,การผลิตหลอดไฟฟ้า,1743462.76,พันบาท,สำนักงานสถิติแห่งชาติ
191,2555,27409,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ สำหรับให้แสงสว่าง,1606812.24,พันบาท,สำนักงานสถิติแห่งชาติ
192,2555,27501,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน (ยกเว้นชนิดที่ให้ความร้อน),1531396.58,พันบาท,สำนักงานสถิติแห่งชาติ
193,2555,27502,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือนที่ให้ความร้อน,2567126.81,พันบาท,สำนักงานสถิติแห่งชาติ
194,2555,27503,การผลิตเครื่องใช้ในการประกอบอาหารและให้ความร้อนชนิดใช้ในครัวเรือนที่ไม่ใช้ไฟฟ้า,46575.38,พันบาท,สำนักงานสถิติแห่งชาติ
195,2555,27901,การผลิตเครื่องจ่ายไฟฟ้าสำรอง,35489.22,พันบาท,สำนักงานสถิติแห่งชาติ
196,2555,27902,การผลิตอุปกรณ์ไฟฟ้าสำหรับให้สัญญาณ,52987.85,พันบาท,สำนักงานสถิติแห่งชาติ
197,2555,27909,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,2115424.42,พันบาท,สำนักงานสถิติแห่งชาติ
198,2555,28110,การผลิตเครื่องยนต์และเครื่องกังหัน (ยกเว้น เครื่องยนต์ที่ใช้กับอากาศยาน ยานยนต์ และ จักรยานยนต์),515805.49,พันบาท,สำนักงานสถิติแห่งชาติ
199,2555,28120,การผลิตเครื่องอุปกรณ์ควบคุมกำลังของไหล,233497.37,พันบาท,สำนักงานสถิติแห่งชาติ
200,2555,28131,การผลิตเครื่องสูบและคอมเพรสเซอร์อื่น ๆ,245499.67,พันบาท,สำนักงานสถิติแห่งชาติ
201,2555,28132,การผลิตก๊อกและวาล์วอื่น ๆ,601855.26,พันบาท,สำนักงานสถิติแห่งชาติ
202,2555,28140,การผลิตตลับลูกปืน เกียร์ และอุปกรณ์ที่ใช้ขับเคลื่อน,230534.84,พันบาท,สำนักงานสถิติแห่งชาติ
203,2555,28150,การผลิตเตาอบ เตาเผา และเครื่องพ่นหรือเครื่องฉีดเชื้อเพลิงของเตาเผา,165411.65,พันบาท,สำนักงานสถิติแห่งชาติ
204,2555,28160,การผลิตเครื่องอุปกรณ์ที่ใช้สำหรับยกและขนย้าย,231509.27,พันบาท,สำนักงานสถิติแห่งชาติ
205,2555,28170,การผลิตเครื่องจักรและเครื่องใช้สำนักงาน (ยกเว้นคอมพิวเตอร์และอุปกรณ์ต่อพ่วง),124020.85,พันบาท,สำนักงานสถิติแห่งชาติ
206,2555,28180,การผลิตเครื่องมือที่ใช้งานด้วยมือชนิดใช้กำลังขับเคลื่อน,183154.74,พันบาท,สำนักงานสถิติแห่งชาติ
207,2555,28191,การผลิตเครื่องทำความเย็น,7297381.29,พันบาท,สำนักงานสถิติแห่งชาติ
208,2555,28199,การผลิตเครื่องจักรอื่นๆ ที่ใช้งานทั่วไป ซึ่งมิได้จัดประเภทไว้ในที่อื่น,677382.42,พันบาท,สำนักงานสถิติแห่งชาติ
209,2555,28211,การผลิตแทรกเตอร์ที่ใช้ในการเกษตร,384422.11,พันบาท,สำนักงานสถิติแห่งชาติ
210,2555,28219,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการเกษตรและการป่าไม้,462290.00,พันบาท,สำนักงานสถิติแห่งชาติ
211,2555,28221,การผลิตเครื่องจักรที่ใช้ในการขึ้นรูปโลหะ,445699.96,พันบาท,สำนักงานสถิติแห่งชาติ
212,2555,28229,การผลิตเครื่องมือกลอื่นๆ,318682.31,พันบาท,สำนักงานสถิติแห่งชาติ
213,2555,28230,การผลิตเครื่องจักรที่ใช้ในงานโลหะกรรม,194083.94,พันบาท,สำนักงานสถิติแห่งชาติ
214,2555,28240,การผลิตเครื่องจักรที่ใช้ในการทำเหมืองแร่ เหมืองหิน และการก่อสร้าง,301096.00,พันบาท,สำนักงานสถิติแห่งชาติ
215,2555,28250,การผลิตเครื่องจักรที่ใช้ในการผลิตอาหาร เครื่องดื่ม และยาสูบ,474228.27,พันบาท,สำนักงานสถิติแห่งชาติ
216,2555,28261,การผลิตเครื่องจักรที่ใช้ในการเตรียม ปั่น ทอ และถักนิตสิ่งทอ,212900.62,พันบาท,สำนักงานสถิติแห่งชาติ
217,2555,28269,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการผลิตสิ่งทอ เครื่องแต่งกาย และเครื่องหนัง,350135.60,พันบาท,สำนักงานสถิติแห่งชาติ
218,2555,28291,การผลิตเครื่องจักรที่ใช้ในการผลิตกระดาษและกระดาษแข็ง,42912.64,พันบาท,สำนักงานสถิติแห่งชาติ
219,2555,28292,การผลิตเครื่องจักรที่ใช้ในการผลิตพลาสติกและยาง,305666.64,พันบาท,สำนักงานสถิติแห่งชาติ
220,2555,28299,การผลิตเครื่องจักรที่ใช้งานเฉพาะอย่างอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,279663.46,พันบาท,สำนักงานสถิติแห่งชาติ
221,2555,29102,การผลิตรถยนต์ส่วนบุคคล,3139609.18,พันบาท,สำนักงานสถิติแห่งชาติ
222,2555,29103,การผลิตรถกระบะ 1 ตัน,151665.57,พันบาท,สำนักงานสถิติแห่งชาติ
223,2555,29104,การผลิตยานยนต์อื่นๆ ที่ใช้เพื่อการโดยสาร,166552.16,พันบาท,สำนักงานสถิติแห่งชาติ
224,2555,29109,การผลิตยานยนต์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,672362.47,พันบาท,สำนักงานสถิติแห่งชาติ
225,2555,29201,การผลิตตัวถังยานยนต์,630212.48,พันบาท,สำนักงานสถิติแห่งชาติ
226,2555,29202,การผลิตรถพ่วงและรถกึ่งพ่วง,54716.77,พันบาท,สำนักงานสถิติแห่งชาติ
227,2555,29203,การผลิตตู้คอนเทนเนอร์,125372.47,พันบาท,สำนักงานสถิติแห่งชาติ
228,2555,29301,การผลิตที่นั่งภายในยานยนต์,1655092.68,พันบาท,สำนักงานสถิติแห่งชาติ
229,2555,29302,การผลิตอุปกรณ์ไฟฟ้าสำหรับยานยนต์,3737876.55,พันบาท,สำนักงานสถิติแห่งชาติ
230,2555,29309,การผลิตชิ้นส่วนและอุปกรณ์เสริมอื่นๆ สำหรับยานยนต์,27842121.47,พันบาท,สำนักงานสถิติแห่งชาติ
231,2555,30110,การต่อเรือใหญ่และสิ่งก่อสร้างลอยน้ำ,400969.00,พันบาท,สำนักงานสถิติแห่งชาติ
232,2555,30120,การต่อเรือที่ใช้เพื่อความสำราญและการกีฬา,71129.43,พันบาท,สำนักงานสถิติแห่งชาติ
233,2555,30300,การผลิตอากาศยาน ยานอวกาศ และเครื่องจักรที่เกี่ยวข้อง,283351.14,พันบาท,สำนักงานสถิติแห่งชาติ
234,2555,30911,การผลิตจักรยานยนต์,2773772.70,พันบาท,สำนักงานสถิติแห่งชาติ
235,2555,30912,การผลิตเครื่องยนต์ ชิ้นส่วนและอุปกรณ์เสริมสำหรับจักรยานยนต์,2669606.45,พันบาท,สำนักงานสถิติแห่งชาติ
236,2555,30921,การผลิตรถจักรยาน,248940.28,พันบาท,สำนักงานสถิติแห่งชาติ
237,2555,30922,การผลิตรถสำหรับคนพิการ,20365.92,พันบาท,สำนักงานสถิติแห่งชาติ
238,2555,30990,การผลิตอุปกรณ์ขนส่งอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,22006.47,พันบาท,สำนักงานสถิติแห่งชาติ
239,2555,31001,การผลิตเฟอร์นิเจอร์ไม้,9143711.83,พันบาท,สำนักงานสถิติแห่งชาติ
240,2555,31002,การผลิตเฟอร์นิเจอร์โลหะ,1539846.06,พันบาท,สำนักงานสถิติแห่งชาติ
241,2555,31003,การผลิตฐานรองที่นอนและที่นอน,330907.51,พันบาท,สำนักงานสถิติแห่งชาติ
242,2555,31009,การผลิตเฟอร์นิเจอร์อื่นๆ,1284089.15,พันบาท,สำนักงานสถิติแห่งชาติ
243,2555,32111,การผลิตเครื่องประดับเพชรพลอยและโลหะมีค่า,6093677.16,พันบาท,สำนักงานสถิติแห่งชาติ
244,2555,32112,การผลิตสิ่งของเครื่องใช้จากเพชรพลอยและโลหะมีค่า,293004.42,พันบาท,สำนักงานสถิติแห่งชาติ
245,2555,32113,การเจียระไนและการขัดเพชรพลอย,676788.09,พันบาท,สำนักงานสถิติแห่งชาติ
246,2555,32120,การผลิตเครื่องประดับเพชรพลอยเทียมและสิ่งของที่เกี่ยวข้อง,1063820.05,พันบาท,สำนักงานสถิติแห่งชาติ
247,2555,32201,การผลิตเครื่องดนตรีไทย,31933.64,พันบาท,สำนักงานสถิติแห่งชาติ
248,2555,32209,การผลิตเครื่องดนตรีอื่นๆ,94192.25,พันบาท,สำนักงานสถิติแห่งชาติ
249,2555,32301,การผลิตลูกบอลที่ใช้ในการกีฬา,406603.66,พันบาท,สำนักงานสถิติแห่งชาติ
250,2555,32303,การผลิตอุปกรณ์กีฬาตกปลา,166546.58,พันบาท,สำนักงานสถิติแห่งชาติ
251,2555,32309,การผลิตเครื่องกีฬาอื่นๆ,1683494.32,พันบาท,สำนักงานสถิติแห่งชาติ
252,2555,32401,การผลิตของเล่นที่มีล้อ,15700.52,พันบาท,สำนักงานสถิติแห่งชาติ
253,2555,32402,การผลิตตุ๊กตา,725457.64,พันบาท,สำนักงานสถิติแห่งชาติ
254,2555,32409,การผลิตเกมและของเล่นอื่นๆ,1299911.68,พันบาท,สำนักงานสถิติแห่งชาติ
255,2555,32501,การผลิตเครื่องมือและอุปกรณ์ในทางการแพทย์,3349944.02,พันบาท,สำนักงานสถิติแห่งชาติ
256,2555,32502,การผลิตเครื่องมือและอุปกรณ์ในทางทันตกรรม,140900.33,พันบาท,สำนักงานสถิติแห่งชาติ
257,2555,32901,การผลิตไม้กวาดและแปรง,441540.61,พันบาท,สำนักงานสถิติแห่งชาติ
258,2555,32902,การผลิตอุปกรณ์เครื่องเขียน,1028667.20,พันบาท,สำนักงานสถิติแห่งชาติ
259,2555,32903,การผลิตเครื่องอุปกรณ์ด้านความปลอดภัย,305629.69,พันบาท,สำนักงานสถิติแห่งชาติ
260,2555,32904,การผลิตดอกไม้และต้นไม้ประดิษฐ์,824712.81,พันบาท,สำนักงานสถิติแห่งชาติ
261,2555,32909,การผลิตผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1786423.80,พันบาท,สำนักงานสถิติแห่งชาติ
262,2555,33110,การซ่อมผลิตภัณฑ์โลหะประดิษฐ์,333982.12,พันบาท,สำนักงานสถิติแห่งชาติ
263,2555,33121,การซ่อมเครื่องจักรที่ใช้งานทั่วไป,742216.16,พันบาท,สำนักงานสถิติแห่งชาติ
264,2555,33122,การซ่อมเครื่องจักรที่ใช้งานเฉพาะอย่าง,914794.19,พันบาท,สำนักงานสถิติแห่งชาติ
265,2555,33131,การซ่อมและบำรุงรักษาอุปกรณ์เพื่อการวัด การทดสอบ การนำร่อง และการควบคุม,26976.76,พันบาท,สำนักงานสถิติแห่งชาติ
266,2555,33132,การซ่อมและบำรุงรักษาเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,190888.50,พันบาท,สำนักงานสถิติแห่งชาติ
267,2555,33133,การซ่อมและบำรุงรักษาอุปกรณ์ที่ใช้ในทางทัศนศาสตร์และอุปกรณ์ถ่ายภาพ,25613.65,พันบาท,สำนักงานสถิติแห่งชาติ
268,2555,33141,การซ่อมมอเตอร์ไฟฟ้า เครื่องกำเนิดไฟฟ้า หม้อแปลงไฟฟ้า และอุปกรณ์เพื่อการจ่ายและควบคุมกระแสไฟฟ้า,251284.83,พันบาท,สำนักงานสถิติแห่งชาติ
269,2555,33142,การซ่อมหม้อสะสมไฟฟ้าและแบตเตอรี่,180.00,พันบาท,สำนักงานสถิติแห่งชาติ
270,2555,33149,การซ่อมอุปกรณ์ไฟฟ้าอื่นๆ,40985.30,พันบาท,สำนักงานสถิติแห่งชาติ
271,2555,33151,การซ่อมเรือ,285911.57,พันบาท,สำนักงานสถิติแห่งชาติ
272,2555,33152,การซ่อมอากาศยาน,23881.59,พันบาท,สำนักงานสถิติแห่งชาติ
273,2555,33159,การซ่อมอุปกรณ์ขนส่งอื่นๆ (ยกเว้นยานยนต์),2009.88,พันบาท,สำนักงานสถิติแห่งชาติ
274,2555,33190,การซ่อมอุปกรณ์อื่นๆ,3842.94,พันบาท,สำนักงานสถิติแห่งชาติ
275,2555,33200,การติดตั้งเครื่องจักรและอุปกรณ์ชนิดใช้ในทางอุตสาหกรรม,345805.50,พันบาท,สำนักงานสถิติแห่งชาติ
276,2555,37000,การจัดการน้ำเสีย,75145.87,พันบาท,สำนักงานสถิติแห่งชาติ
277,2555,38110,การเก็บรวบรวมของเสียที่ไม่เป็นอันตราย,47124.45,พันบาท,สำนักงานสถิติแห่งชาติ
278,2555,38211,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยการฝังกลบอย่างถูกสุขอนามัย,6656.83,พันบาท,สำนักงานสถิติแห่งชาติ
279,2555,38212,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยการเผาด้วยเตาเผาขยะ,11663.83,พันบาท,สำนักงานสถิติแห่งชาติ
280,2555,38213,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยวิธีชีวภาพ,275272.75,พันบาท,สำนักงานสถิติแห่งชาติ
281,2555,38300,การนำวัสดุที่ใช้แล้วกลับมาใช้ใหม่,452570.88,พันบาท,สำนักงานสถิติแห่งชาติ
282,2555,39000,กิจกรรมการบำบัดและบริการจัดการของเสียอื่นๆ,10371.16,พันบาท,สำนักงานสถิติแห่งชาติ
283,2555,58111,การจัดพิมพ์จำหน่ายหรือเผยแพร่ตำราเรียน พจนานุกรม และสารานุกรม ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),256768.15,พันบาท,สำนักงานสถิติแห่งชาติ
284,2555,58112,การจัดพิมพ์จำหน่ายหรือเผยแพร่โบรชัวร์ ใบปลิว และสิ่งพิมพ์อื่นๆ ที่คล้ายกัน ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),134675.77,พันบาท,สำนักงานสถิติแห่งชาติ
285,2555,58113,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือออนไลน์,10693.04,พันบาท,สำนักงานสถิติแห่งชาติ
286,2555,58131,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือพิมพ์ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),1200471.78,พันบาท,สำนักงานสถิติแห่งชาติ
287,2555,58132,การจัดพิมพ์จำหน่ายหรือเผยแพร่วารสารและนิตยสารลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),381615.87,พันบาท,สำนักงานสถิติแห่งชาติ
288,2555,58191,การจัดพิมพ์จำหน่ายหรือเผยแพร่งานอื่นๆ ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),43655.90,พันบาท,สำนักงานสถิติแห่งชาติ
289,2555,58192,การจัดพิมพ์จำหน่ายหรือเผยแพร่งานอื่นๆ ผ่านทางออนไลน์,12393.04,พันบาท,สำนักงานสถิติแห่งชาติ
290,2555,58201,การจัดทำซอฟต์แวร์เกมสำเร็จรูป,72293.59,พันบาท,สำนักงานสถิติแห่งชาติ
291,2555,58202,การจัดทำซอฟต์แวร์สำเร็จรูป (ยกเว้นซอฟต์แวร์เกมสำเร็จรูป),351366.80,พันบาท,สำนักงานสถิติแห่งชาติ
292,2560,รวม,ทั่วประเทศ,573026368.60,พันบาท,สำนักงานสถิติแห่งชาติ
293,2560,10111,การฆ่าสัตว์ (ยกเว้นสัตว์ปีก),197492.80,พันบาท,สำนักงานสถิติแห่งชาติ
294,2560,10112,การผลิตเนื้อสัตว์ (ยกเว้นสัตว์ปีก) สด แช่เย็น หรือแช่แข็ง,493283.00,พันบาท,สำนักงานสถิติแห่งชาติ
295,2560,10120,การฆ่าสัตว์ปีกและการผลิตเนื้อสัตว์ปีกสด แช่เย็น หรือแช่แข็ง,7981243.80,พันบาท,สำนักงานสถิติแห่งชาติ
296,2560,10131,การผลิตเนื้อสัตว์และเนื้อสัตว์ปีกที่ทำให้แห้ง ทำเค็ม หรือรมควัน,617631.70,พันบาท,สำนักงานสถิติแห่งชาติ
297,2560,10132,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากเนื้อสัตว์และเนื้อสัตว์ปีก,2277508.50,พันบาท,สำนักงานสถิติแห่งชาติ
298,2560,10134,การผลิตผลิตภัณฑ์พลอยได้จากสัตว์และสัตว์ปีก,104873.30,พันบาท,สำนักงานสถิติแห่งชาติ
299,2560,10139,การผลิตผลิตภัณฑ์อื่นๆ จากเนื้อสัตว์และเนื้อสัตว์ปีก,2730196.00,พันบาท,สำนักงานสถิติแห่งชาติ
300,2560,10211,การผลิตปลาและผลิตภัณฑ์จากปลาสด แช่เย็น หรือแช่แข็ง,4311606.50,พันบาท,สำนักงานสถิติแห่งชาติ
301,2560,10212,การผลิตสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (ยกเว้นปลา) สด แช่เย็น หรือแช่แข็ง,5016949.50,พันบาท,สำนักงานสถิติแห่งชาติ
302,2560,10221,การผลิตปลาบรรจุกระป๋อง,8913675.80,พันบาท,สำนักงานสถิติแห่งชาติ
303,2560,10291,การผลิตผลิตภัณฑ์สัตว์น้ำที่ทำให้แห้ง รมควัน ทำเค็ม แช่น้ำเกลือหรือน้ำส้มสายชู,473198.60,พันบาท,สำนักงานสถิติแห่งชาติ
304,2560,10292,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากสัตว์น้ำ,902243.60,พันบาท,สำนักงานสถิติแห่งชาติ
305,2560,10293,การผลิตน้ำปลาและผลิตภัณฑ์สัตว์น้ำที่ได้จากการหมัก,554720.40,พันบาท,สำนักงานสถิติแห่งชาติ
306,2560,10294,การผลิตปลาป่นสำหรับใช้เป็นอาหารสัตว์,435690.60,พันบาท,สำนักงานสถิติแห่งชาติ
307,2560,10295,การแปรรูปสาหร่าย,287628.00,พันบาท,สำนักงานสถิติแห่งชาติ
308,2560,10299,การผลิตผลิตภัณฑ์สัตว์น้ำแปรรูปอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,704030.50,พันบาท,สำนักงานสถิติแห่งชาติ
309,2560,10301,การผลิตผลไม้และผักแช่แข็ง,604121.90,พันบาท,สำนักงานสถิติแห่งชาติ
310,2560,10302,การผลิตผลไม้และผักบรรจุกระป๋อง,3487177.20,พันบาท,สำนักงานสถิติแห่งชาติ
311,2560,10303,การผลิตน้ำผลไม้และน้ำผัก,2943594.80,พันบาท,สำนักงานสถิติแห่งชาติ
312,2560,10304,การถนอมผลไม้และผัก โดยทำให้แห้ง ทำเค็ม แช่ในน้ำมันหรือน้ำส้มสายชู,1788224.30,พันบาท,สำนักงานสถิติแห่งชาติ
313,2560,10305,การผลิตแยม มาร์มาเลด และเยลลี,308090.80,พันบาท,สำนักงานสถิติแห่งชาติ
314,2560,10306,การแปรรูปและการถนอมมันฝรั่ง,55973.80,พันบาท,สำนักงานสถิติแห่งชาติ
315,2560,10307,การผลิตผลิตภัณฑ์จากผลไม้เปลือกแข็ง (นัท),164847.30,พันบาท,สำนักงานสถิติแห่งชาติ
316,2560,10309,การแปรรูปและการถนอมผลไม้และผักด้วยวิธีอื่นๆ,1669271.00,พันบาท,สำนักงานสถิติแห่งชาติ
317,2560,10411,การผลิตน้ำมันถั่วเหลือง,232651.50,พันบาท,สำนักงานสถิติแห่งชาติ
318,2560,10412,การผลิตน้ำมันรำข้าว,82971.30,พันบาท,สำนักงานสถิติแห่งชาติ
319,2560,10414,การผลิตน้ำมันมะพร้าว,47365.10,พันบาท,สำนักงานสถิติแห่งชาติ
320,2560,10419,การผลิตน้ำมันพืชอื่นๆ (ยกเว้นน้ำมันปาล์ม),236599.60,พันบาท,สำนักงานสถิติแห่งชาติ
321,2560,10420,การผลิตน้ำมันปาล์ม,2122602.30,พันบาท,สำนักงานสถิติแห่งชาติ
322,2560,10501,การผลิตนมสด นมพาสเจอไรส์ นมสเตอริไลส์ นมโฮโมจีไนส์ และ/หรือยูเอชที,1743673.20,พันบาท,สำนักงานสถิติแห่งชาติ
323,2560,10502,การผลิตนมข้นหรือนมผง,797216.10,พันบาท,สำนักงานสถิติแห่งชาติ
324,2560,10503,การผลิตไอศกรีมและไอศกรีมหวานเย็น,411351.10,พันบาท,สำนักงานสถิติแห่งชาติ
325,2560,10504,การผลิตโยเกิร์ตและนมเปรี้ยว,297399.80,พันบาท,สำนักงานสถิติแห่งชาติ
326,2560,10505,การผลิตเนย,35369.30,พันบาท,สำนักงานสถิติแห่งชาติ
327,2560,10509,การผลิตผลิตภัณฑ์นมอื่นๆ,344181.90,พันบาท,สำนักงานสถิติแห่งชาติ
328,2560,10611,การสีข้าว,3598484.40,พันบาท,สำนักงานสถิติแห่งชาติ
329,2560,10612,การผลิตแป้งจากข้าว,169762.60,พันบาท,สำนักงานสถิติแห่งชาติ
330,2560,10613,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวสาลี,224247.50,พันบาท,สำนักงานสถิติแห่งชาติ
331,2560,10614,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวโพด,71549.60,พันบาท,สำนักงานสถิติแห่งชาติ
332,2560,10615,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีธัญพืชชนิดอื่นๆ,134238.80,พันบาท,สำนักงานสถิติแห่งชาติ
333,2560,10616,การผลิตแป้งผสมสำเร็จสำหรับใช้ทำขนมอบและประกอบอาหารอื่นๆ,241660.80,พันบาท,สำนักงานสถิติแห่งชาติ
334,2560,10617,การผลิตน้ำธัญพืช,713987.70,พันบาท,สำนักงานสถิติแห่งชาติ
335,2560,10619,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการโม่-สีธัญพืช,261410.80,พันบาท,สำนักงานสถิติแห่งชาติ
336,2560,10621,การผลิตมันเส้นและมันอัดเม็ด,264324.40,พันบาท,สำนักงานสถิติแห่งชาติ
337,2560,10622,การผลิตสตาร์ชจากมันสำปะหลัง,1938561.20,พันบาท,สำนักงานสถิติแห่งชาติ
338,2560,10623,การผลิตสตาร์ชจากข้าวโพด ธัญพืช และพืชผักอื่นๆ (ยกเว้นมันสำปะหลัง),7175.80,พันบาท,สำนักงานสถิติแห่งชาติ
339,2560,10629,การผลิตผลิตภัณฑ์จากสตาร์ชอื่นๆ,113870.70,พันบาท,สำนักงานสถิติแห่งชาติ
340,2560,10711,การผลิตขนมปัง เค้ก และเพสทรี,4430853.90,พันบาท,สำนักงานสถิติแห่งชาติ
341,2560,10712,การผลิตบิสกิตและขนมปังกรอบที่คล้ายกัน,1194369.20,พันบาท,สำนักงานสถิติแห่งชาติ
342,2560,10713,การผลิตขนมไทยประเภทอบ,263103.00,พันบาท,สำนักงานสถิติแห่งชาติ
343,2560,10721,การผลิตน้ำตาลทรายดิบจากอ้อย,2181163.70,พันบาท,สำนักงานสถิติแห่งชาติ
344,2560,10722,การผลิตน้ำตาลทรายขาวและน้ำตาลทรายบริสุทธิ์,2560836.60,พันบาท,สำนักงานสถิติแห่งชาติ
345,2555,10111,การฆ่าสัตว์ (ยกเว้นสัตว์ปีก),183284.75,พันบาท,สำนักงานสถิติแห่งชาติ
346,2555,10112,การผลิตเนื้อสัตว์ (ยกเว้นสัตว์ปีก) สด แช่เย็น หรือแช่แข็ง,383253.76,พันบาท,สำนักงานสถิติแห่งชาติ
347,2555,10120,การฆ่าสัตว์ปีกและการผลิตเนื้อสัตว์ปีกสด แช่เย็น หรือแช่แข็ง,6880627.68,พันบาท,สำนักงานสถิติแห่งชาติ
348,2555,10131,การผลิตเนื้อสัตว์และเนื้อสัตว์ปีกที่ทำให้แห้ง ทำเค็ม หรือรมควัน,9308.13,พันบาท,สำนักงานสถิติแห่งชาติ
349,2555,10132,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากเนื้อสัตว์และเนื้อสัตว์ปีก,2203583.09,พันบาท,สำนักงานสถิติแห่งชาติ
350,2555,10134,การผลิตผลิตภัณฑ์พลอยได้จากสัตว์และสัตว์ปีก,88363.34,พันบาท,สำนักงานสถิติแห่งชาติ
351,2555,10139,การผลิตผลิตภัณฑ์อื่นๆ จากเนื้อสัตว์และเนื้อสัตว์ปีก,511870.58,พันบาท,สำนักงานสถิติแห่งชาติ
352,2555,10211,การผลิตปลาและผลิตภัณฑ์จากปลาสด แช่เย็น หรือแช่แข็ง,9193073.28,พันบาท,สำนักงานสถิติแห่งชาติ
353,2555,10212,การผลิตสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (ยกเว้นปลา) สด แช่เย็น หรือแช่แข็ง,5056107.77,พันบาท,สำนักงานสถิติแห่งชาติ
354,2555,10221,การผลิตปลาบรรจุกระป๋อง,6553829.67,พันบาท,สำนักงานสถิติแห่งชาติ
355,2555,10222,การผลิตสัตว์น้ำ (ยกเว้นปลา) บรรจุกระป๋อง,516991.83,พันบาท,สำนักงานสถิติแห่งชาติ
356,2555,10291,การผลิตผลิตภัณฑ์สัตว์น้ำที่ทำให้แห้ง รมควัน ทำเค็ม แช่น้ำเกลือหรือน้ำส้มสายชู,361594.11,พันบาท,สำนักงานสถิติแห่งชาติ
357,2555,10292,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากสัตว์น้ำ,942994.40,พันบาท,สำนักงานสถิติแห่งชาติ
358,2555,10293,การผลิตน้ำปลาและผลิตภัณฑ์สัตว์น้ำที่ได้จากการหมัก,465941.14,พันบาท,สำนักงานสถิติแห่งชาติ
359,2555,10294,การผลิตปลาป่นสำหรับใช้เป็นอาหารสัตว์,272388.41,พันบาท,สำนักงานสถิติแห่งชาติ
360,2555,10295,การแปรรูปสาหร่าย,54922.11,พันบาท,สำนักงานสถิติแห่งชาติ
361,2555,10299,การผลิตผลิตภัณฑ์สัตว์น้ำแปรรูปอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1103223.52,พันบาท,สำนักงานสถิติแห่งชาติ
362,2555,10301,การผลิตผลไม้และผักแช่แข็ง,331139.94,พันบาท,สำนักงานสถิติแห่งชาติ
363,2555,10302,การผลิตผลไม้และผักบรรจุกระป๋อง,4158755.07,พันบาท,สำนักงานสถิติแห่งชาติ
364,2555,10303,การผลิตน้ำผลไม้และน้ำผัก,766226.81,พันบาท,สำนักงานสถิติแห่งชาติ
365,2555,10304,การถนอมผลไม้และผัก โดยทำให้แห้ง ทำเค็ม แช่ในน้ำมันหรือน้ำส้มสายชู,947793.33,พันบาท,สำนักงานสถิติแห่งชาติ
366,2555,10305,การผลิตแยม มาร์มาเลด และเยลลี,234305.97,พันบาท,สำนักงานสถิติแห่งชาติ
367,2555,10306,การแปรรูปและการถนอมมันฝรั่ง,28806.94,พันบาท,สำนักงานสถิติแห่งชาติ
