﻿_id,year,code,eco_activity,value,unit,source
198,2555,23931,การผลิตผลิตภัณฑ์เครื่องใช้บนโต๊ะอาหารที่ทำจากเซรามิก,18187,คน,สำนักงานสถิติแห่งชาติ
199,2560,25111,การผลิตโครงสร้างโลหะสำหรับใช้ในงานก่อสร้าง,18272,คน,สำนักงานสถิติแห่งชาติ
200,2560,22291,การผลิตเครื่องใช้บนโต๊ะอาหาร ในครัว และในห้องน้ำ ที่ทำจากพลาสติก,18410,คน,สำนักงานสถิติแห่งชาติ
201,2555,10801,การผลิตอาหารสำเร็จรูปสำหรับสัตว์เลี้ยง,18527,คน,สำนักงานสถิติแห่งชาติ
202,2560,25992,การผลิตเครื่องใช้ในครัวที่ทำจากโลหะ,18548,คน,สำนักงานสถิติแห่งชาติ
203,2560,10304,การถนอมผลไม้และผัก โดยทำให้แห้ง ทำเค็ม แช่ในน้ำมันหรือน้ำส้มสายชู,18718,คน,สำนักงานสถิติแห่งชาติ
204,2560,13122,การทอผ้าจากเส้นใยประดิษฐ์,18944,คน,สำนักงานสถิติแห่งชาติ
205,2555,30912,การผลิตเครื่องยนต์ ชิ้นส่วนและอุปกรณ์เสริมสำหรับจักรยานยนต์,18948,คน,สำนักงานสถิติแห่งชาติ
206,2560,20221,การผลิตสี น้ำมันชักเงาและสารเคลือบที่คล้ายกัน และน้ำมันทาไม้,19011,คน,สำนักงานสถิติแห่งชาติ
207,2555,20221,การผลิตสี น้ำมันชักเงาและสารเคลือบที่คล้ายกัน และน้ำมันทาไม้,19472,คน,สำนักงานสถิติแห่งชาติ
208,2560,32909,การผลิตผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,19618,คน,สำนักงานสถิติแห่งชาติ
209,2555,10132,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากเนื้อสัตว์และเนื้อสัตว์ปีก,19665,คน,สำนักงานสถิติแห่งชาติ
210,2555,29102,การผลิตรถยนต์ส่วนบุคคล,19668,คน,สำนักงานสถิติแห่งชาติ
211,2555,25949,การผลิตกระป๋องโลหะและบรรจุภัณฑ์อื่นๆ ที่ทำจากโลหะ,19825,คน,สำนักงานสถิติแห่งชาติ
212,2555,27502,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือนที่ให้ความร้อน,20026,คน,สำนักงานสถิติแห่งชาติ
213,2560,23953,การผลิตคอนกรีตผสมเสร็จ,20137,คน,สำนักงานสถิติแห่งชาติ
214,2560,33122,การซ่อมเครื่องจักรที่ใช้งานเฉพาะอย่าง,20368,คน,สำนักงานสถิติแห่งชาติ
215,2560,10309,การแปรรูปและการถนอมผลไม้และผักด้วยวิธีอื่นๆ,20520,คน,สำนักงานสถิติแห่งชาติ
216,2555,32909,การผลิตผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,20801,คน,สำนักงานสถิติแห่งชาติ
217,2555,15204,การผลิตรองเท้ากีฬา,21109,คน,สำนักงานสถิติแห่งชาติ
218,2560,13929,การผลิตสิ่งทอสำเร็จรูปอื่นๆ (ยกเว้นเครื่องแต่งกาย),21508,คน,สำนักงานสถิติแห่งชาติ
219,2560,10139,การผลิตผลิตภัณฑ์อื่นๆ จากเนื้อสัตว์และเนื้อสัตว์ปีก,21539,คน,สำนักงานสถิติแห่งชาติ
220,2555,10795,การผลิตน้ำแข็งเพื่อการบริโภค,21698,คน,สำนักงานสถิติแห่งชาติ
221,2555,13921,การผลิตเครื่องนอน ผ้าที่ใช้บนโต๊ะอาหาร ห้องน้ำ และห้องครัว,21732,คน,สำนักงานสถิติแห่งชาติ
222,2560,25921,การตกแต่งและการเคลือบโลหะ,21818,คน,สำนักงานสถิติแห่งชาติ
223,2560,30912,การผลิตเครื่องยนต์ ชิ้นส่วนและอุปกรณ์เสริมสำหรับจักรยานยนต์,21887,คน,สำนักงานสถิติแห่งชาติ
224,2560,10792,การผลิตขนมไทยและขนมพื้นเมือง (ยกเว้นขนมอบ),21920,คน,สำนักงานสถิติแห่งชาติ
225,2555,22199,การผลิตผลิตภัณฑ์ยางอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,22327,คน,สำนักงานสถิติแห่งชาติ
226,2560,10132,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากเนื้อสัตว์และเนื้อสัตว์ปีก,22381,คน,สำนักงานสถิติแห่งชาติ
227,2560,10751,การผลิตอาหารสำเร็จรูปแช่แข็ง,22519,คน,สำนักงานสถิติแห่งชาติ
228,2555,32501,การผลิตเครื่องมือและอุปกรณ์ในทางการแพทย์,22575,คน,สำนักงานสถิติแห่งชาติ
229,2555,32904,การผลิตดอกไม้และต้นไม้ประดิษฐ์,22966,คน,สำนักงานสถิติแห่งชาติ
230,2555,29302,การผลิตอุปกรณ์ไฟฟ้าสำหรับยานยนต์,23050,คน,สำนักงานสถิติแห่งชาติ
231,2555,11041,การผลิตน้ำดื่มบริสุทธิ์และน้ำแร่บรรจุขวด,23053,คน,สำนักงานสถิติแห่งชาติ
232,2555,20232,การผลิตน้ำหอม เครื่องสำอาง และเครื่องประทินโฉม,23348,คน,สำนักงานสถิติแห่งชาติ
233,2555,13929,การผลิตสิ่งทอสำเร็จรูปอื่นๆ (ยกเว้นเครื่องแต่งกาย),23399,คน,สำนักงานสถิติแห่งชาติ
234,2555,15121,การผลิตกระเป๋าเดินทาง กระเป๋าถือ และสิ่งที่คล้ายกัน,23419,คน,สำนักงานสถิติแห่งชาติ
235,2555,22191,การผลิตยางแผ่น แท่ง ก้อน และรูปทรงต่างๆ,24107,คน,สำนักงานสถิติแห่งชาติ
236,2560,15201,การผลิตรองเท้าหนัง,24156,คน,สำนักงานสถิติแห่งชาติ
237,2560,32904,การผลิตดอกไม้และต้นไม้ประดิษฐ์,24489,คน,สำนักงานสถิติแห่งชาติ
238,2555,25939,การผลิตเครื่องมือที่ใช้งานด้วยมือและเครื่องโลหะทั่วไปอื่นๆ,24493,คน,สำนักงานสถิติแห่งชาติ
239,2560,15121,การผลิตกระเป๋าเดินทาง กระเป๋าถือ และสิ่งที่คล้ายกัน,24823,คน,สำนักงานสถิติแห่งชาติ
240,2555,21001,การผลิตเภสัชภัณฑ์และเคมีภัณฑ์ที่ใช้รักษาโรค,24890,คน,สำนักงานสถิติแห่งชาติ
241,2555,24109,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานอื่นๆ,25046,คน,สำนักงานสถิติแห่งชาติ
242,2560,10795,การผลิตน้ำแข็งเพื่อการบริโภค,25841,คน,สำนักงานสถิติแห่งชาติ
243,2560,21001,การผลิตเภสัชภัณฑ์และเคมีภัณฑ์ที่ใช้รักษาโรค,26266,คน,สำนักงานสถิติแห่งชาติ
244,2555,27101,การผลิตมอเตอร์ไฟฟ้าและเครื่องกำเนิดไฟฟ้า,26331,คน,สำนักงานสถิติแห่งชาติ
245,2560,22191,การผลิตยางแผ่น แท่ง ก้อน และรูปทรงต่างๆ,26373,คน,สำนักงานสถิติแห่งชาติ
246,2560,24109,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานอื่นๆ,26722,คน,สำนักงานสถิติแห่งชาติ
247,2560,20232,การผลิตน้ำหอม เครื่องสำอาง และเครื่องประทินโฉม,26978,คน,สำนักงานสถิติแห่งชาติ
248,2560,29102,การผลิตรถยนต์ส่วนบุคคล,27089,คน,สำนักงานสถิติแห่งชาติ
249,2560,25910,การผลิตผลิตภัณฑ์โลหะโดยวิธีการตี การกด การตอกพิมพ์ และการม้วนขึ้นรูปโลหะ รวมถึงกรรมวิธีโลหะผง,27539,คน,สำนักงานสถิติแห่งชาติ
250,2560,20131,การผลิตเม็ดพลาสติกและพลาสติกขั้นต้น,27696,คน,สำนักงานสถิติแห่งชาติ
251,2555,16101,การเลื่อยไม้,28278,คน,สำนักงานสถิติแห่งชาติ
252,2555,10711,การผลิตขนมปัง เค้ก และเพสทรี,28648,คน,สำนักงานสถิติแห่งชาติ
253,2560,10302,การผลิตผลไม้และผักบรรจุกระป๋อง,28876,คน,สำนักงานสถิติแห่งชาติ
254,2560,14111,การผลิตเสื้อผ้าเครื่องแต่งกายที่ใช้ในงานอุตสาหกรรม วิชาชีพ นักเรียน และนักศึกษา,29300,คน,สำนักงานสถิติแห่งชาติ
255,2560,11042,การผลิตน้ำอัดลมและโซดา,30208,คน,สำนักงานสถิติแห่งชาติ
256,2555,22230,การผลิตผลิตภัณฑ์พลาสติกกึ่งสำเร็จรูปและสำเร็จรูป,30402,คน,สำนักงานสถิติแห่งชาติ
257,2560,10211,การผลิตปลาและผลิตภัณฑ์จากปลาสด แช่เย็น หรือแช่แข็ง,31325,คน,สำนักงานสถิติแห่งชาติ
258,2560,22199,การผลิตผลิตภัณฑ์ยางอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,31935,คน,สำนักงานสถิติแห่งชาติ
259,2560,26104,การผลิตอุปกรณ์กึ่งตัวนำและวงจรรวม,33169,คน,สำนักงานสถิติแห่งชาติ
260,2560,16101,การเลื่อยไม้,33466,คน,สำนักงานสถิติแห่งชาติ
261,2555,20131,การผลิตเม็ดพลาสติกและพลาสติกขั้นต้น,33995,คน,สำนักงานสถิติแห่งชาติ
262,2560,22230,การผลิตผลิตภัณฑ์พลาสติกกึ่งสำเร็จรูปและสำเร็จรูป,34806,คน,สำนักงานสถิติแห่งชาติ
263,2560,32501,การผลิตเครื่องมือและอุปกรณ์ในทางการแพทย์,35133,คน,สำนักงานสถิติแห่งชาติ
264,2555,10302,การผลิตผลไม้และผักบรรจุกระป๋อง,35202,คน,สำนักงานสถิติแห่งชาติ
265,2560,11041,การผลิตน้ำดื่มบริสุทธิ์และน้ำแร่บรรจุขวด,35670,คน,สำนักงานสถิติแห่งชาติ
266,2560,25939,การผลิตเครื่องมือที่ใช้งานด้วยมือและเครื่องโลหะทั่วไปอื่นๆ,36608,คน,สำนักงานสถิติแห่งชาติ
267,2560,28191,การผลิตเครื่องทำความเย็น,37164,คน,สำนักงานสถิติแห่งชาติ
268,2555,26104,การผลิตอุปกรณ์กึ่งตัวนำและวงจรรวม,37455,คน,สำนักงานสถิติแห่งชาติ
269,2560,10711,การผลิตขนมปัง เค้ก และเพสทรี,37501,คน,สำนักงานสถิติแห่งชาติ
270,2555,22111,การผลิตยางนอกและยางใน,37807,คน,สำนักงานสถิติแห่งชาติ
271,2560,10212,การผลิตสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (ยกเว้นปลา) สด แช่เย็น หรือแช่แข็ง,40394,คน,สำนักงานสถิติแห่งชาติ
272,2560,22111,การผลิตยางนอกและยางใน,40497,คน,สำนักงานสถิติแห่งชาติ
273,2555,10212,การผลิตสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (ยกเว้นปลา) สด แช่เย็น หรือแช่แข็ง,42247,คน,สำนักงานสถิติแห่งชาติ
274,2555,25910,การผลิตผลิตภัณฑ์โลหะโดยวิธีการตี การกด การตอกพิมพ์ และการม้วนขึ้นรูปโลหะ รวมถึงกรรมวิธีโลหะผง,43520,คน,สำนักงานสถิติแห่งชาติ
275,2555,28191,การผลิตเครื่องทำความเย็น,43740,คน,สำนักงานสถิติแห่งชาติ
276,2560,17020,การผลิตกระดาษลอนลูกฟูกและกระดาษแข็งลอนลูกฟูก และการผลิตบรรจุภัณฑ์ที่ทำจากกระดาษและกระดาษแข็ง,44260,คน,สำนักงานสถิติแห่งชาติ
277,2555,22299,การผลิตผลิตภัณฑ์พลาสติกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,45011,คน,สำนักงานสถิติแห่งชาติ
278,2555,15201,การผลิตรองเท้าหนัง,45347,คน,สำนักงานสถิติแห่งชาติ
279,2560,32111,การผลิตเครื่องประดับเพชรพลอยและโลหะมีค่า,45799,คน,สำนักงานสถิติแห่งชาติ
280,2555,25922,การกลึงกัดไสโลหะ,46250,คน,สำนักงานสถิติแห่งชาติ
281,2555,17020,การผลิตกระดาษลอนลูกฟูกและกระดาษแข็งลอนลูกฟูก และการผลิตบรรจุภัณฑ์ที่ทำจากกระดาษและกระดาษแข็ง,46282,คน,สำนักงานสถิติแห่งชาติ
282,2555,32111,การผลิตเครื่องประดับเพชรพลอยและโลหะมีค่า,49860,คน,สำนักงานสถิติแห่งชาติ
283,2555,10221,การผลิตปลาบรรจุกระป๋อง,51020,คน,สำนักงานสถิติแห่งชาติ
284,2560,23951,การผลิตผลิตภัณฑ์คอนกรีตที่ใช้ในงานก่อสร้าง,51072,คน,สำนักงานสถิติแห่งชาติ
285,2555,18119,การพิมพ์อื่นๆ,51280,คน,สำนักงานสถิติแห่งชาติ
286,2555,10120,การฆ่าสัตว์ปีกและการผลิตเนื้อสัตว์ปีกสด แช่เย็น หรือแช่แข็ง,52665,คน,สำนักงานสถิติแห่งชาติ
287,2560,18119,การพิมพ์อื่นๆ,54690,คน,สำนักงานสถิติแห่งชาติ
288,2555,23951,การผลิตผลิตภัณฑ์คอนกรีตที่ใช้ในงานก่อสร้าง,54732,คน,สำนักงานสถิติแห่งชาติ
289,2560,14113,การผลิตเสื้อผ้าชั้นใน,56602,คน,สำนักงานสถิติแห่งชาติ
290,2560,10221,การผลิตปลาบรรจุกระป๋อง,56956,คน,สำนักงานสถิติแห่งชาติ
291,2555,25113,การผลิตประตู หน้าต่าง บานเลื่อน ประตูรั้ว และผลิตภัณฑ์ที่คล้ายกันที่ทำจากโลหะ,57427,คน,สำนักงานสถิติแห่งชาติ
292,2555,14111,การผลิตเสื้อผ้าเครื่องแต่งกายที่ใช้ในงานอุตสาหกรรม วิชาชีพ นักเรียน และนักศึกษา,60314,คน,สำนักงานสถิติแห่งชาติ
293,2560,10120,การฆ่าสัตว์ปีกและการผลิตเนื้อสัตว์ปีกสด แช่เย็น หรือแช่แข็ง,62193,คน,สำนักงานสถิติแห่งชาติ
294,2560,22299,การผลิตผลิตภัณฑ์พลาสติกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,62894,คน,สำนักงานสถิติแห่งชาติ
295,2560,25113,การผลิตประตู หน้าต่าง บานเลื่อน ประตูรั้ว และผลิตภัณฑ์ที่คล้ายกันที่ทำจากโลหะ,64085,คน,สำนักงานสถิติแห่งชาติ
296,2555,14113,การผลิตเสื้อผ้าชั้นใน,67574,คน,สำนักงานสถิติแห่งชาติ
297,2560,25922,การกลึงกัดไสโลหะ,68629,คน,สำนักงานสถิติแห่งชาติ
298,2560,26103,การผลิตแผ่นวงจรอิเล็กทรอนิกส์,73945,คน,สำนักงานสถิติแห่งชาติ
299,2555,26109,การผลิตชิ้นส่วนอิเล็กทรอนิกส์อื่นๆ,74223,คน,สำนักงานสถิติแห่งชาติ
300,2560,31001,การผลิตเฟอร์นิเจอร์ไม้,74914,คน,สำนักงานสถิติแห่งชาติ
301,2560,14120,ร้านตัดเย็บเสื้อผ้า,75355,คน,สำนักงานสถิติแห่งชาติ
302,2555,10211,การผลิตปลาและผลิตภัณฑ์จากปลาสด แช่เย็น หรือแช่แข็ง,77989,คน,สำนักงานสถิติแห่งชาติ
303,2555,22220,การผลิตบรรจุภัณฑ์พลาสติก,87294,คน,สำนักงานสถิติแห่งชาติ
304,2560,22220,การผลิตบรรจุภัณฑ์พลาสติก,89065,คน,สำนักงานสถิติแห่งชาติ
305,2560,14112,การผลิตเสื้อผ้าชั้นนอก,96455,คน,สำนักงานสถิติแห่งชาติ
306,2555,26103,การผลิตแผ่นวงจรอิเล็กทรอนิกส์,96523,คน,สำนักงานสถิติแห่งชาติ
307,2555,31001,การผลิตเฟอร์นิเจอร์ไม้,99956,คน,สำนักงานสถิติแห่งชาติ
308,2560,16292,การผลิตผลิตภัณฑ์ที่ทำจากฟางและวัสดุถักสาน,103711,คน,สำนักงานสถิติแห่งชาติ
309,2560,13121,การทอผ้าจากเส้นใยธรรมชาติ,110075,คน,สำนักงานสถิติแห่งชาติ
310,2560,26109,การผลิตชิ้นส่วนอิเล็กทรอนิกส์อื่นๆ,112185,คน,สำนักงานสถิติแห่งชาติ
311,2555,14120,ร้านตัดเย็บเสื้อผ้า,118104,คน,สำนักงานสถิติแห่งชาติ
312,2555,14112,การผลิตเสื้อผ้าชั้นนอก,130534,คน,สำนักงานสถิติแห่งชาติ
313,2560,10611,การสีข้าว,133949,คน,สำนักงานสถิติแห่งชาติ
314,2555,16292,การผลิตผลิตภัณฑ์ที่ทำจากฟางและวัสดุถักสาน,134836,คน,สำนักงานสถิติแห่งชาติ
315,2555,10611,การสีข้าว,173569,คน,สำนักงานสถิติแห่งชาติ
316,2555,13121,การทอผ้าจากเส้นใยธรรมชาติ,175288,คน,สำนักงานสถิติแห่งชาติ
317,2555,29309,การผลิตชิ้นส่วนและอุปกรณ์เสริมอื่นๆ สำหรับยานยนต์,176866,คน,สำนักงานสถิติแห่งชาติ
318,2560,29309,การผลิตชิ้นส่วนและอุปกรณ์เสริมอื่นๆ สำหรับยานยนต์,251586,คน,สำนักงานสถิติแห่งชาติ
319,2560,รวม,ทั่วประเทศ,4461443,คน,สำนักงานสถิติแห่งชาติ
320,2555,รวม,ทั่วประเทศ,4554274,คน,สำนักงานสถิติแห่งชาติ
321,2560,10413,การผลิตน้ำมันข้าวโพด,,คน,สำนักงานสถิติแห่งชาติ
322,2560,10499,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากน้ำมันพืช ซึ่งมิได้จัดประเภทไว้ในที่อื่น,,คน,สำนักงานสถิติแห่งชาติ
323,2560,10731,การผลิตโกโก้และผลิตภัณฑ์จากโกโก้,,คน,สำนักงานสถิติแห่งชาติ
324,2560,10733,การผลิตหมากฝรั่ง,,คน,สำนักงานสถิติแห่งชาติ
325,2560,38221,การบำบัดและการกำจัดกากสารกัมมันตรังสี,,คน,สำนักงานสถิติแห่งชาติ
326,2560,58122,การจัดพิมพ์จำหน่ายหรือเผยแพร่นามานุกรมและรายการชื่อ-ที่อยู่ทางไปรษณีย์ผ่านทางออนไลน์,,คน,สำนักงานสถิติแห่งชาติ
327,2560,58193,การดูแลสิทธิในการผลิตซ้ำงานอื่นๆ เพื่อจำหน่ายหรือเผยแพร่,,คน,สำนักงานสถิติแห่งชาติ
328,2555,10413,การผลิตน้ำมันข้าวโพด,0,คน,สำนักงานสถิติแห่งชาติ
329,2555,10741,การผลิตพาสต้า,0,คน,สำนักงานสถิติแห่งชาติ
330,2555,26702,การผลิตอุปกรณ์ที่ใช้ในทางทัศนศาสตร์ (ยกเว้นเลนส์ที่ใช้ในทางทัศนศาสตร์),0,คน,สำนักงานสถิติแห่งชาติ
331,2555,27310,การผลิตเคเบิลใยแก้วนำแสง,0,คน,สำนักงานสถิติแห่งชาติ
332,2555,29101,การผลิตเครื่องยนต์สำหรับยานยนต์,0,คน,สำนักงานสถิติแห่งชาติ
333,2555,30400,การผลิตยานยนต์ทางการทหารเพื่อใช้ในการสู้รบ,0,คน,สำนักงานสถิติแห่งชาติ
334,2555,38221,การบำบัดและการกำจัดกากสารกัมมันตรังสี,0,คน,สำนักงานสถิติแห่งชาติ
335,2555,58121,การจัดพิมพ์จำหน่ายหรือเผยแพร่นามานุกรมและรายการชื่อ-ที่อยู่ทางไปรษณีย์ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),0,คน,สำนักงานสถิติแห่งชาติ
336,2555,58122,การจัดพิมพ์จำหน่ายหรือเผยแพร่นามานุกรมและรายการชื่อ-ที่อยู่ทางไปรษณีย์ผ่านทางออนไลน์,0,คน,สำนักงานสถิติแห่งชาติ
337,2555,58134,การดูแลสิทธิในการผลิตซ้ำหนังสือพิมพ์ วารสาร และนิตยสาร เพื่อจำหน่ายหรือเผยแพร่,0,คน,สำนักงานสถิติแห่งชาติ
338,2555,58193,การดูแลสิทธิในการผลิตซ้ำงานอื่นๆ เพื่อจำหน่ายหรือเผยแพร่,0,คน,สำนักงานสถิติแห่งชาติ
339,2555,58203,การดูแลสิทธิในการผลิตซ้ำซอฟต์แวร์สำเร็จรูปเพื่อจำหน่ายหรือเผยแพร่,0,คน,สำนักงานสถิติแห่งชาติ
340,2560,58121,การจัดพิมพ์จำหน่ายหรือเผยแพร่นามานุกรมและรายการชื่อ-ที่อยู่ทางไปรษณีย์ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),2,คน,สำนักงานสถิติแห่งชาติ
341,2555,14200,การผลิตสิ่งของที่ทำจากขนสัตว์,4,คน,สำนักงานสถิติแห่งชาติ
342,2560,10133,การผลิตเนื้อสัตว์และเนื้อสัตว์ปีกบรรจุกระป๋อง,7,คน,สำนักงานสถิติแห่งชาติ
343,2560,58134,การดูแลสิทธิในการผลิตซ้ำหนังสือพิมพ์ วารสาร และนิตยสาร เพื่อจำหน่ายหรือเผยแพร่,9,คน,สำนักงานสถิติแห่งชาติ
344,2560,26702,การผลิตอุปกรณ์ที่ใช้ในทางทัศนศาสตร์ (ยกเว้นเลนส์ที่ใช้ในทางทัศนศาสตร์),10,คน,สำนักงานสถิติแห่งชาติ
345,2555,58114,การดูแลสิทธิในการผลิตซ้ำหนังสือเพื่อจำหน่ายหรือเผยแพร่,11,คน,สำนักงานสถิติแห่งชาติ
346,2555,14116,การผลิตเสื้อผ้าเครื่องแต่งกายจากหนัง,12,คน,สำนักงานสถิติแห่งชาติ
347,2555,32302,การผลิตกระดานโต้คลื่นและเครื่องอุปกรณ์กีฬาทางน้ำ,15,คน,สำนักงานสถิติแห่งชาติ
348,2555,33142,การซ่อมหม้อสะสมไฟฟ้าและแบตเตอรี่,15,คน,สำนักงานสถิติแห่งชาติ
349,2560,33142,การซ่อมหม้อสะสมไฟฟ้าและแบตเตอรี่,16,คน,สำนักงานสถิติแห่งชาติ
350,2560,30200,การผลิตหัวรถจักรและตู้สำหรับขนส่งทางรถไฟและรถราง,20,คน,สำนักงานสถิติแห่งชาติ
351,2560,58203,การดูแลสิทธิในการผลิตซ้ำซอฟต์แวร์สำเร็จรูปเพื่อจำหน่ายหรือเผยแพร่,20,คน,สำนักงานสถิติแห่งชาติ
352,2555,33159,การซ่อมอุปกรณ์ขนส่งอื่นๆ (ยกเว้นยานยนต์),21,คน,สำนักงานสถิติแห่งชาติ
353,2555,11021,การผลิตไวน์องุ่น,24,คน,สำนักงานสถิติแห่งชาติ
354,2555,38222,การบำบัดและการกำจัดของเสียที่เป็นอันตราย (ยกเว้นกากสารกัมมันตรังสี),24,คน,สำนักงานสถิติแห่งชาติ
355,2560,19100,การผลิตถ่านโค้ก,24,คน,สำนักงานสถิติแห่งชาติ
356,2555,10491,การผลิตน้ำมันและไขมันจากสัตว์,25,คน,สำนักงานสถิติแห่งชาติ
357,2555,30200,การผลิตหัวรถจักรและตู้สำหรับขนส่งทางรถไฟและรถราง,25,คน,สำนักงานสถิติแห่งชาติ
358,2560,58113,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือออนไลน์,26,คน,สำนักงานสถิติแห่งชาติ
359,2560,58114,การดูแลสิทธิในการผลิตซ้ำหนังสือเพื่อจำหน่ายหรือเผยแพร่,29,คน,สำนักงานสถิติแห่งชาติ
360,2560,33159,การซ่อมอุปกรณ์ขนส่งอื่นๆ (ยกเว้นยานยนต์),30,คน,สำนักงานสถิติแห่งชาติ
361,2555,10133,การผลิตเนื้อสัตว์และเนื้อสัตว์ปีกบรรจุกระป๋อง,31,คน,สำนักงานสถิติแห่งชาติ
362,2555,38120,การเก็บรวบรวมของเสียที่เป็นอันตราย,31,คน,สำนักงานสถิติแห่งชาติ
363,2555,10623,การผลิตสตาร์ชจากข้าวโพด ธัญพืช และพืชผักอื่นๆ (ยกเว้นมันสำปะหลัง),34,คน,สำนักงานสถิติแห่งชาติ
364,2560,15203,การผลิตรองเท้าไม้,37,คน,สำนักงานสถิติแห่งชาติ
365,2560,10623,การผลิตสตาร์ชจากข้าวโพด ธัญพืช และพืชผักอื่นๆ (ยกเว้นมันสำปะหลัง),40,คน,สำนักงานสถิติแห่งชาติ
366,2555,15203,การผลิตรองเท้าไม้,42,คน,สำนักงานสถิติแห่งชาติ
367,2560,58133,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือพิมพ์ วารสาร และนิตยสารออนไลน์,43,คน,สำนักงานสถิติแห่งชาติ
368,2560,39000,กิจกรรมการบำบัดและบริการจัดการของเสียอื่นๆ,50,คน,สำนักงานสถิติแห่งชาติ
369,2555,20122,การผลิตสารประกอบไนโตรเจน,57,คน,สำนักงานสถิติแห่งชาติ
370,2555,10499,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากน้ำมันพืช ซึ่งมิได้จัดประเภทไว้ในที่อื่น,63,คน,สำนักงานสถิติแห่งชาติ
371,2555,39000,กิจกรรมการบำบัดและบริการจัดการของเสียอื่นๆ,65,คน,สำนักงานสถิติแห่งชาติ
372,2555,38219,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยวิธีอื่นๆ,70,คน,สำนักงานสถิติแห่งชาติ
373,2555,26529,การผลิตผลิตภัณฑ์อื่นๆ ที่มีเครื่องนาฬิกาประกอบอยู่,73,คน,สำนักงานสถิติแห่งชาติ
374,2560,33152,การซ่อมอากาศยาน,77,คน,สำนักงานสถิติแห่งชาติ
375,2560,10741,การผลิตพาสต้า,80,คน,สำนักงานสถิติแห่งชาติ
376,2555,58192,การจัดพิมพ์จำหน่ายหรือเผยแพร่งานอื่นๆ ผ่านทางออนไลน์,85,คน,สำนักงานสถิติแห่งชาติ
377,2555,38212,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยการเผาด้วยเตาเผาขยะ,89,คน,สำนักงานสถิติแห่งชาติ
378,2560,26302,การผลิตอุปกรณ์สื่อสารแบบไร้สาย,90,คน,สำนักงานสถิติแห่งชาติ
379,2555,58113,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือออนไลน์,94,คน,สำนักงานสถิติแห่งชาติ
380,2555,19100,การผลิตถ่านโค้ก,99,คน,สำนักงานสถิติแห่งชาติ
381,2560,26203,การผลิตจอคอมพิวเตอร์,101,คน,สำนักงานสถิติแห่งชาติ
382,2560,14200,การผลิตสิ่งของที่ทำจากขนสัตว์,102,คน,สำนักงานสถิติแห่งชาติ
383,2560,33133,การซ่อมและบำรุงรักษาอุปกรณ์ที่ใช้ในทางทัศนศาสตร์และอุปกรณ์ถ่ายภาพ,107,คน,สำนักงานสถิติแห่งชาติ
384,2560,30922,การผลิตรถสำหรับคนพิการ,111,คน,สำนักงานสถิติแห่งชาติ
385,2555,38211,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยการฝังกลบอย่างถูกสุขอนามัย,113,คน,สำนักงานสถิติแห่งชาติ
386,2555,58133,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือพิมพ์ วารสาร และนิตยสารออนไลน์,114,คน,สำนักงานสถิติแห่งชาติ
387,2560,26600,การผลิตเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,115,คน,สำนักงานสถิติแห่งชาติ
388,2560,38222,การบำบัดและการกำจัดของเสียที่เป็นอันตราย (ยกเว้นกากสารกัมมันตรังสี),119,คน,สำนักงานสถิติแห่งชาติ
389,2555,33190,การซ่อมอุปกรณ์อื่นๆ,120,คน,สำนักงานสถิติแห่งชาติ
390,2555,25112,การผลิตอาคารสำเร็จรูปที่มีโลหะเป็นส่วนประกอบหลัก,123,คน,สำนักงานสถิติแห่งชาติ
391,2560,30400,การผลิตยานยนต์ทางการทหารเพื่อใช้ในการสู้รบ,124,คน,สำนักงานสถิติแห่งชาติ
392,2560,18200,การผลิตซ้ำสื่อบันทึกข้อมูล,130,คน,สำนักงานสถิติแห่งชาติ
